gene,gene_name,WT_4h_Click-iT,MZnps_4h_Click-iT,category
ENSDARG00000039269,arg2,1024.650237,153.7119016,Mildly Down
ENSDARG00000039266,rbm25a,223.0440827,229.9226699,Unaffected
ENSDARG00000039070,im:7138239,313.252066,30.25708721,Strongly Down
ENSDARG00000039034,marcksl1a,6548.090019,3561.209153,Unaffected
ENSDARG00000038862,kcnb2,243.4865852,40.58489061,Mildly Down
ENSDARG00000038859,rgs20,648.0163324,444.9566757,Unaffected
ENSDARG00000038792,klf17,3054.127322,71.16466911,Strongly Down
ENSDARG00000038784,faim2a,785.8867832,292.9612212,Mildly Down
ENSDARG00000038576,ube2d1b,835.4710165,841.702376,Unaffected
ENSDARG00000038569,fzd8b,158.7442848,61.33258409,Mildly Down
ENSDARG00000038386,ascl1a,46.58376702,29.24698718,Unaffected
ENSDARG00000038378,sagb,2515.771561,47.384793,Strongly Down
ENSDARG00000038159,tcf7l1a,248.2910261,255.6532988,Unaffected
ENSDARG00000038141,atf4b,805.8215691,1109.141423,Unaffected
ENSDARG00000038068,ddx5,13087.35713,4124.129233,Mildly Down
ENSDARG00000037968,fus,351.608707,566.674622,Unaffected
ENSDARG00000037963,nek6,276.5648871,86.81875924,Mildly Down
ENSDARG00000037946,prl,190.1754263,55.10726105,Mildly Down
ENSDARG00000037932,lin7b,759.9007534,764.1580659,Unaffected
ENSDARG00000037919,rbbp6,1617.577,1896.936913,Unaffected
ENSDARG00000037916,cdk5r1a,380.9027469,0,Strongly Down
ENSDARG00000037879,lfng,2146.300592,87.07089504,Strongly Down
ENSDARG00000037838,unkl,627.9845293,229.0158359,Mildly Down
ENSDARG00000037804,phlda3,357.841858,505.4988685,Unaffected
ENSDARG00000037760,uncx4.1,376.6051828,91.20077864,Mildly Down
ENSDARG00000037652,zgc:56409,228.0312161,214.7494658,Unaffected
ENSDARG00000037429,tll1,223.0785632,4.160104587,Strongly Down
ENSDARG00000037178,zic2b,5823.259025,15.89588829,Strongly Down
ENSDARG00000037116,cxcl12a,545.1265812,0,Strongly Down
ENSDARG00000037012,slc3a2b,494.1628643,79.02682504,Mildly Down
ENSDARG00000036987,has2,4748.48958,3.571446116,Strongly Down
ENSDARG00000036865,slc2a12,258.4894755,0,Strongly Down
ENSDARG00000036864,slc34a2b,820.8854769,500.2235393,Unaffected
ENSDARG00000036855,plagx,274.7552342,408.7847175,Unaffected
ENSDARG00000036820,mgll,255.1451441,489.0739019,Unaffected
ENSDARG00000036774,rgs12b,436.0334996,44.46383463,Strongly Down
ENSDARG00000036675,hnrnpa1b,16237.28549,12181.22315,Unaffected
ENSDARG00000036670,aplnrb,1524.88364,175.4679092,Strongly Down
ENSDARG00000036593,kdm2ba,248.0949723,71.49780173,Mildly Down
ENSDARG00000036179,myo1ea,256.1203349,516.0612162,Upregulated
ENSDARG00000036175,pcdh1b,675.3025459,111.6191078,Mildly Down
ENSDARG00000036162,hnrnpa0b,14986.08941,5914.332083,Mildly Down
ENSDARG00000036107,txnipa,3728.150935,8725.585363,Upregulated
ENSDARG00000036028,arrdc3b,378.5918483,1165.613651,Upregulated
ENSDARG00000035949,tmem106bb,206.5514043,243.1509405,Unaffected
ENSDARG00000035858,cnn2,680.245854,432.32343,Unaffected
ENSDARG00000035810,rgcc,227.9454127,11.60371135,Strongly Down
ENSDARG00000035715,marcksl1b,16359.85019,2144.206306,Mildly Down
ENSDARG00000035694,stm,14039.63785,5.763685572,Strongly Down
ENSDARG00000035521,sfrp1a,1330.50552,10.75544897,Strongly Down
ENSDARG00000035519,histh1l,946.9470632,1410.275455,Unaffected
ENSDARG00000035151,si:dkey-261j4.3,1675.969016,10.26292042,Strongly Down
ENSDARG00000035150,si:dkey-261j4.4,2029.297968,3.4264471,Strongly Down
ENSDARG00000035147,lrwd1,4641.272511,83.25600238,Strongly Down
ENSDARG00000034714,esyt1a,821.6459637,1172.50987,Unaffected
ENSDARG00000034457,si:ch211-163l21.7,1112.545114,1527.220901,Unaffected
ENSDARG00000034138,shisa2a,4229.845286,817.569435,Mildly Down
ENSDARG00000033999,cyp26a1,1149.091045,0,Strongly Down
ENSDARG00000033609,map1lc3a,413.1085044,191.3345257,Mildly Down
ENSDARG00000033537,p4ha1a,336.6668669,129.3261258,Mildly Down
ENSDARG00000033182,arl4ab,178.1042865,0,Strongly Down
ENSDARG00000032765,net1,1902.845883,528.1185818,Mildly Down
ENSDARG00000032651,ppp1r10,2661.948817,1661.418205,Unaffected
ENSDARG00000032637,si:dkey-261m9.12,4806.621028,5782.129366,Unaffected
ENSDARG00000031698,mylk2,535.0536378,1375.617705,Upregulated
ENSDARG00000031683,fosab,204.7784744,1724.315604,Upregulated
ENSDARG00000031372,efna2a,266.0399988,232.3890225,Unaffected
ENSDARG00000031283,vamp1,725.4027848,460.8240686,Unaffected
ENSDARG00000031138,irx3b,82.90899053,19.81266915,Mildly Down
ENSDARG00000031126,notum1a,601.399336,0,Strongly Down
ENSDARG00000030905,cited2,1850.213198,49.31453617,Strongly Down
ENSDARG00000030703,otx2a,200.4326789,20.40631504,Strongly Down
ENSDARG00000030449,crabp2b,283.6843792,10.9045344,Strongly Down
ENSDARG00000030440,rsrp1,768.5771381,2000.165347,Upregulated
ENSDARG00000030367,metrn,334.7210549,660.4716825,Unaffected
ENSDARG00000030340,guk1a,923.3118373,330.7427075,Mildly Down
ENSDARG00000030116,susd6,805.3196391,526.2461311,Unaffected
ENSDARG00000029818,srsf5a,2973.455742,1614.540213,Unaffected
ENSDARG00000029219,avpr2ab,177.7917131,24.80535978,Mildly Down
ENSDARG00000029075,pfkfb4b,1581.994452,1081.241847,Unaffected
ENSDARG00000028957,maff,503.4804926,563.8601332,Unaffected
ENSDARG00000028900,odf2a,1230.424928,37.62202723,Strongly Down
ENSDARG00000028542,si:ch211-114c12.2,680.0424025,645.1078118,Unaffected
ENSDARG00000028389,rab44,643.2264652,648.5206304,Unaffected
ENSDARG00000028335,hmga1a,17640.5563,9106.90783,Unaffected
ENSDARG00000028096,si:ch211-95j8.2,673.4248356,49.54695258,Strongly Down
ENSDARG00000028017,tp53inp1,638.3473103,850.1345423,Unaffected
ENSDARG00000027749,hirip3,1229.208826,2691.203264,Upregulated
ENSDARG00000027744,gadd45ba,453.2351581,456.8952295,Unaffected
ENSDARG00000027612,gatad1,454.6243588,333.8076692,Unaffected
ENSDARG00000027360,si:ch211-106h11.3,900.356756,945.7515601,Unaffected
ENSDARG00000027357,cd2bp2,964.7544208,1102.524667,Unaffected
ENSDARG00000027249,btg1,2130.091018,3932.336854,Unaffected
ENSDARG00000026845,rhoaa,522.6963351,461.3101848,Unaffected
ENSDARG00000026726,anxa1a,548.413686,11.73798085,Strongly Down
ENSDARG00000026296,zgc:112994,1638.425547,117.1894886,Strongly Down
ENSDARG00000026294,erbb2,189.7756131,18.81284973,Strongly Down
ENSDARG00000025372,admp,978.8698287,7.021577913,Strongly Down
ENSDARG00000025220,sppl3,668.6846082,348.9451008,Unaffected
ENSDARG00000024602,zgc:162964,733.9293947,67.98506015,Strongly Down
ENSDARG00000024561,nolc1,1282.111304,888.6314993,Unaffected
ENSDARG00000024306,zbed4,1043.710505,652.6894668,Unaffected
ENSDARG00000024209,wasf2,1214.020754,911.1656232,Unaffected
ENSDARG00000024204,mcm3,1517.223048,1057.476305,Unaffected
ENSDARG00000023627,ggps1,557.2126537,834.9476899,Unaffected
ENSDARG00000023214,mob2a,2376.723044,734.1015625,Mildly Down
ENSDARG00000022904,skilb,242.6406032,70.3101306,Mildly Down
ENSDARG00000022807,zgc:101640,263.382576,0,Strongly Down
ENSDARG00000022727,epha2b,351.5384296,52.44561783,Mildly Down
ENSDARG00000022280,brd2a,3930.066654,6047.879922,Unaffected
ENSDARG00000022129,rbm4.3,5500.831466,2700.877866,Mildly Down
ENSDARG00000021566,OTOP1,241.7068488,40.06262509,Mildly Down
ENSDARG00000021494,hnf4a,337.7756387,0,Strongly Down
ENSDARG00000021201,noto,2715.694164,311.1808606,Strongly Down
ENSDARG00000021135,dhrs4,178.988453,57.55817059,Mildly Down
ENSDARG00000021032,foxd3,733.7655398,10.71359897,Strongly Down
ENSDARG00000020946,auts2b,208.3836638,303.289723,Unaffected
ENSDARG00000020893,slc25a55a,4417.870583,797.9972049,Mildly Down
ENSDARG00000020834,si:dkey-230p4.1,204.8730436,263.2536134,Unaffected
ENSDARG00000020693,sesn1,723.600559,637.0535158,Unaffected
ENSDARG00000020606,nfe2,1553.653844,2691.27566,Unaffected
ENSDARG00000020541,ism1,542.8823173,125.7866739,Mildly Down
ENSDARG00000020467,safb,1559.117352,1438.340638,Unaffected
ENSDARG00000020258,ewsr1a,1099.151785,723.9568893,Unaffected
ENSDARG00000020219,dld,21.45262227,0,Strongly Down
ENSDARG00000020000,sh3bp4a,184.2772659,60.81455646,Mildly Down
ENSDARG00000019969,smarcd3b,226.3621522,399.1855378,Unaffected
ENSDARG00000019962,dopey1,926.9789617,1107.660644,Unaffected
ENSDARG00000019920,lft1,1748.707164,1563.114866,Unaffected
ENSDARG00000019765,LUC7L2,2291.157554,2384.540985,Unaffected
ENSDARG00000019742,tlr4ba,566.1409187,660.1101145,Unaffected
ENSDARG00000019613,ip6k2b,458.907668,948.0043324,Upregulated
ENSDARG00000019417,gadd45ga,235.0702271,110.6892437,Mildly Down
ENSDARG00000019362,ptbp1a,1309.355877,1179.479333,Unaffected
ENSDARG00000019191,12-Sep,251.9507996,47.89053763,Mildly Down
ENSDARG00000018787,efna1b,1028.109345,121.0283488,Strongly Down
ENSDARG00000018693,cdh2,83.4425087,3.833286506,Strongly Down
ENSDARG00000018643,igf2a,465.1318556,0,Strongly Down
ENSDARG00000018618,cpsf6,1015.185659,1014.972456,Unaffected
ENSDARG00000018524,midn,1078.75651,501.792419,Mildly Down
ENSDARG00000018404,krt18,2938.296482,562.2816239,Mildly Down
ENSDARG00000018303,etv4,637.6123613,9.76381183,Strongly Down
ENSDARG00000018260,bmp7a,1243.387316,9.71180189,Strongly Down
ENSDARG00000017821,gata5,345.5265213,75.09258916,Mildly Down
ENSDARG00000017710,ppp1r14ab,504.2111587,12.17546718,Strongly Down
ENSDARG00000017624,krt4,837.1996623,0,Strongly Down
ENSDARG00000017602,ccng2,327.030851,407.3321374,Unaffected
ENSDARG00000017397,smarcc1a,1917.222264,1672.164249,Unaffected
ENSDARG00000017354,epha2a,513.162457,197.4664473,Mildly Down
ENSDARG00000017014,ywhae2,611.4525679,396.484889,Unaffected
ENSDARG00000016526,gata3,1353.416157,607.2469304,Mildly Down
ENSDARG00000016490,rab11fip3,769.5909533,741.9228505,Unaffected
ENSDARG00000016364,gna15.1,188.8383508,47.81531074,Mildly Down
ENSDARG00000016363,her8a,254.8423577,30.7691005,Strongly Down
ENSDARG00000016253,ralab,1897.560717,190.1800517,Strongly Down
ENSDARG00000015966,yaf2,329.78069,520.6656775,Unaffected
ENSDARG00000015906,mxtx2,3254.17042,87.14588343,Strongly Down
ENSDARG00000015851,pnn,2183.176757,3145.371298,Unaffected
ENSDARG00000015822,sesn3,391.9861202,679.1583976,Unaffected
ENSDARG00000015805,cgnl1,1057.590308,399.93446,Mildly Down
ENSDARG00000015611,rasl11b,238.946896,675.0880754,Upregulated
ENSDARG00000015472,gpc4,972.6118841,96.41703127,Strongly Down
ENSDARG00000015221,nsrp1,2263.763573,2835.332012,Unaffected
ENSDARG00000015123,dnase1l4.1,1705.48347,1109.701595,Unaffected
ENSDARG00000014623,si:ch211-212d10.1,3612.611182,1958.875968,Unaffected
ENSDARG00000014545,golim4b,209.7580153,1743.005235,Upregulated
ENSDARG00000014366,luc7l3,1646.096846,1814.891022,Unaffected
ENSDARG00000014244,rbmx,3202.13223,2774.097154,Unaffected
ENSDARG00000013794,klf11b,451.1598715,401.5367615,Unaffected
ENSDARG00000013730,slc4a4a,197.998081,2.825236668,Strongly Down
ENSDARG00000013576,gadd45bb,1929.435845,1907.908006,Unaffected
ENSDARG00000013478,rrp15,1178.765139,669.8925117,Unaffected
ENSDARG00000013351,cirbpb,14651.32225,6411.779264,Mildly Down
ENSDARG00000013317,pygmb,323.8770621,12.35254088,Strongly Down
ENSDARG00000013144,atp1b1a,1038.939378,122.8149823,Strongly Down
ENSDARG00000012788,foxa3,1511.047244,62.78099203,Strongly Down
ENSDARG00000012777,nucks1b,1489.70454,1953.950178,Unaffected
ENSDARG00000012499,per1b,307.6970949,17.33697659,Strongly Down
ENSDARG00000012248,rgma,432.6481284,72.75864308,Mildly Down
ENSDARG00000012044,polr3gla,4106.233722,67.15597405,Strongly Down
ENSDARG00000012040,rnf19a,2267.308773,375.6287131,Mildly Down
ENSDARG00000011701,ctsll,265.8829568,0,Strongly Down
ENSDARG00000011597,atxn2l,1025.792014,942.4823742,Unaffected
ENSDARG00000011564,sfpq,4301.466648,4715.921114,Unaffected
ENSDARG00000011533,sema6dl,1137.820721,75.19635036,Strongly Down
ENSDARG00000011376,dnase1l4.2,687.172902,168.8212953,Mildly Down
ENSDARG00000011245,esrp1,440.6645762,52.53138335,Strongly Down
ENSDARG00000011190,fgfr1b,1018.113235,136.5089564,Mildly Down
ENSDARG00000011020,hnrnpa1a,8080.221172,9430.43664,Unaffected
ENSDARG00000010962,fkbp7,318.433415,16.2100627,Strongly Down
ENSDARG00000010878,cdkn1ca,1298.308017,894.0081784,Unaffected
ENSDARG00000010770,sox19a,2956.695307,17.7638383,Strongly Down
ENSDARG00000010145,tor4aa,911.1238405,123.0676701,Mildly Down
ENSDARG00000010137,ldb1a,609.675617,704.9698136,Unaffected
ENSDARG00000009881,ier5,1696.289489,2753.394936,Unaffected
ENSDARG00000009870,mapk8b,616.7150049,619.5138606,Unaffected
ENSDARG00000009544,cldnb,961.3565362,383.0377779,Mildly Down
ENSDARG00000009262,si:dkey-97m3.1,366.1696247,108.8093595,Mildly Down
ENSDARG00000009040,si:ch73-141c7.1,367.9401246,588.4120793,Unaffected
ENSDARG00000008986,e2f7,710.2972919,402.443165,Unaffected
ENSDARG00000008796,her5,3295.210144,58.14106954,Strongly Down
ENSDARG00000008637,mttp,212.707537,0,Strongly Down
ENSDARG00000008377,epn2,403.7222903,487.8564289,Unaffected
ENSDARG00000008247,vezf1a,326.5080371,248.6093187,Unaffected
ENSDARG00000008188,sf1,1180.065333,794.2661364,Unaffected
ENSDARG00000008141,rbl1,636.9519418,583.0341807,Unaffected
ENSDARG00000007960,hnrnpaba,5485.923815,4573.24597,Unaffected
ENSDARG00000007901,crnkl1,530.8506121,471.4796896,Unaffected
ENSDARG00000007795,cst3,5256.710673,275.6676694,Strongly Down
ENSDARG00000007523,kmt2e,454.2164455,578.5284975,Unaffected
ENSDARG00000007347,degs1,324.6557918,305.7461125,Unaffected
ENSDARG00000007329,tbx16,7176.883968,109.045344,Strongly Down
ENSDARG00000007289,si:dkey-27j5.3,491.9663857,320.1062294,Unaffected
ENSDARG00000007099,cx43.4,5259.822297,2216.765057,Mildly Down
ENSDARG00000007045,cnot4a,242.2450748,198.6986036,Unaffected
ENSDARG00000006837,mycn,806.1288429,15.49337986,Strongly Down
ENSDARG00000006683,arhgef6,593.860386,772.8616582,Unaffected
ENSDARG00000006615,hnf1ba,288.1354429,18.50133386,Strongly Down
ENSDARG00000006514,her6,844.9794568,789.4975076,Unaffected
ENSDARG00000006487,anp32a,5165.139868,4524.214359,Unaffected
ENSDARG00000006409,mapk12b,754.6387037,34.11285761,Strongly Down
ENSDARG00000006242,ptp4a1,1893.08231,1519.988638,Unaffected
ENSDARG00000006219,gnl3,1179.44915,799.7412677,Unaffected
ENSDARG00000006110,chrd,1329.064784,71.88547551,Strongly Down
ENSDARG00000005915,tcf3a,818.1042566,702.1068325,Unaffected
ENSDARG00000005908,clk4b,299.1473023,213.7211795,Unaffected
ENSDARG00000005481,nfkbiaa,408.5253387,124.1066616,Mildly Down
ENSDARG00000005463,slc30a1a,508.9126244,804.1457173,Unaffected
ENSDARG00000005057,dimt1l,299.7832773,235.9708821,Unaffected
ENSDARG00000004757,ybx1,7590.646322,3394.011458,Mildly Down
ENSDARG00000004594,znf800a,672.6475647,126.484729,Mildly Down
ENSDARG00000004452,tardbpl,1943.115569,1580.401162,Unaffected
ENSDARG00000004328,LIN28A,287.8583716,157.4082404,Unaffected
ENSDARG00000004256,wnt11,1367.906536,1500.677728,Unaffected
ENSDARG00000004218,rnd1b,364.6394836,24.7496174,Strongly Down
ENSDARG00000004049,marcksa,1763.101155,1866.603324,Unaffected
ENSDARG00000004017,spag1a,305.9432184,135.58751,Mildly Down
ENSDARG00000003867,cdk20,383.8150976,110.2758302,Mildly Down
ENSDARG00000003754,tspan2a,821.4675075,131.9367796,Mildly Down
ENSDARG00000003592,surf1,269.0785986,283.2185046,Unaffected
ENSDARG00000003399,fgf8a,251.4787959,60.28433953,Mildly Down
ENSDARG00000003219,bin2a,719.5385666,500.2628836,Unaffected
ENSDARG00000003193,rassf7b,624.7504134,43.74435895,Strongly Down
ENSDARG00000002971,phc1,214.176994,414.0764477,Unaffected
ENSDARG00000002707,her11,2316.883205,49.58944567,Strongly Down
ENSDARG00000002601,irx7,2181.064792,178.611129,Strongly Down
ENSDARG00000002509,zgc:153911,547.2139477,286.3007212,Unaffected
ENSDARG00000002353,tagapa,1198.693147,58.68760166,Strongly Down
ENSDARG00000002172,aplnra,994.5325156,67.70643285,Strongly Down
ENSDARG00000001879,nav2b,316.8004125,0,Strongly Down
ENSDARG00000001859,dbx1b,182.5999433,13.75714815,Strongly Down
ENSDARG00000001244,srrm1,1041.713398,1130.978849,Unaffected
ENSDARG00000000651,osgepl1,184.5761332,125.1543153,Unaffected
ENSDARG00000000567,znf281a,1391.227631,1218.121135,Unaffected
ENSDARG00000117000,AL929536.7,649.7079887,101.9775902,Mildly Down
ENSDARG00000116887,RF00003,405.5722887,352.5688638,Unaffected
ENSDARG00000116781,zgc:165555,2920.067794,5715.132648,Unaffected
ENSDARG00000116717,si:dkey-82i20.5,246.9379812,150.902272,Unaffected
ENSDARG00000116654,si:dkey-261m9.6,7125.087798,5832.628685,Unaffected
ENSDARG00000116621,RF00412,448.1562404,422.0532384,Unaffected
ENSDARG00000115938,zgc:171759,7042.899868,10351.80685,Unaffected
ENSDARG00000115852,RF00563,608.5645864,212.2661294,Mildly Down
ENSDARG00000115799,HIST1H4B,5734.115193,6592.998261,Unaffected
ENSDARG00000115762,AL929536.6,183.3853194,138.1631868,Unaffected
ENSDARG00000115704,RF00012,1340.420802,2146.486589,Unaffected
ENSDARG00000115644,HIST2H3C,3771.98169,6090.518508,Unaffected
ENSDARG00000115456,zgc:173575,189.3955128,161.7292123,Unaffected
ENSDARG00000115281,zgc:165555,5653.24051,5158.203013,Unaffected
ENSDARG00000115186,RF00004,21768.3642,31232.41193,Unaffected
ENSDARG00000115054,zgc:165555,2682.284041,3354.302819,Unaffected
ENSDARG00000114991,tmem14cb,203.4373921,38.31762336,Mildly Down
ENSDARG00000114895,si:ch211-113a14.22,8524.363855,12997.79817,Unaffected
ENSDARG00000114534,zgc:165555,2380.570765,5573.124539,Upregulated
ENSDARG00000114500,CU302436.5,5015.852282,4528.437572,Unaffected
ENSDARG00000114370,FQ312024.1,2832.098464,4331.907544,Unaffected
ENSDARG00000114334,zgc:173552,4381.735104,4645.228144,Unaffected
ENSDARG00000114195,CU302436.4,5543.958359,7722.354997,Unaffected
ENSDARG00000114180,FP236812.3,2837.079939,9389.321307,Upregulated
ENSDARG00000114169,CR354435.5,2283.284987,3405.195635,Unaffected
ENSDARG00000114133,hist1h2a5,2784.993427,3247.808618,Unaffected
ENSDARG00000114125,si:dkey-261m9.19,6351.220444,7806.05813,Unaffected
ENSDARG00000113800,CU302436.3,1756.869466,2639.206542,Unaffected
ENSDARG00000113769,znf1139,197.6607914,222.0703438,Unaffected
ENSDARG00000113707,CR354435.4,1914.498006,1634.013075,Unaffected
ENSDARG00000113643,CU862021.1,259.0607803,487.9434064,Unaffected
ENSDARG00000113481,si:ch211-113a14.19,4452.325365,4388.475325,Unaffected
ENSDARG00000113399,hist1h2a4,3020.07198,3736.707826,Unaffected
ENSDARG00000113205,HIST1H4J,6371.664302,12021.03836,Unaffected
ENSDARG00000113016,CU207245.1,601.6171268,145.3974726,Mildly Down
ENSDARG00000113011,zgc:113102,195.7771551,97.72676805,Mildly Down
ENSDARG00000112967,CR762436.2,3651.999061,3876.41362,Unaffected
ENSDARG00000112954,zgc:165555,3531.772042,5570.035424,Unaffected
ENSDARG00000112928,CR450780.2,227.1146466,155.0762665,Unaffected
ENSDARG00000112895,FO834857.1,2159.581523,520.2733989,Mildly Down
ENSDARG00000112647,si:dkey-108k21.24,3018.271183,3646.074928,Unaffected
ENSDARG00000112593,hist1h2a2,2353.554497,3891.690308,Unaffected
ENSDARG00000112561,si:dkey-108k21.11,2949.027075,5018.769761,Unaffected
ENSDARG00000112528,HIST1H4E,7079.37038,11861.66033,Unaffected
ENSDARG00000112491,zgc:165555,1541.468667,4894.188886,Upregulated
ENSDARG00000112452,crebbpb,278.6392365,212.1800752,Unaffected
ENSDARG00000112451,FO834823.1,213.1854338,172.0871835,Unaffected
ENSDARG00000112375,CR762436.1,2037.866015,3178.741797,Unaffected
ENSDARG00000112175,zgc:173552,2687.218365,4675.709767,Unaffected
ENSDARG00000112131,zgc:173552,2601.143884,3923.587636,Unaffected
ENSDARG00000111964,CU302436.1,5867.577531,8626.957572,Unaffected
ENSDARG00000111934,zgc:112234,9678.244853,14554.95593,Unaffected
ENSDARG00000111753,zgc:165555,7867.635657,12483.74826,Unaffected
ENSDARG00000111709,RF00004,21792.17525,31232.41193,Unaffected
ENSDARG00000111648,hist1h2a2,5293.609159,3828.250737,Unaffected
ENSDARG00000111619,zgc:165555,4009.526044,7819.671199,Unaffected
ENSDARG00000111557,RF00067,1488.005667,1422.89537,Unaffected
ENSDARG00000111536,CR354435.3,2306.841173,3663.663495,Unaffected
ENSDARG00000111501,zgc:165555,3413.700175,6954.82279,Upregulated
ENSDARG00000111494,zgc:165555,2818.941152,5629.677594,Unaffected
ENSDARG00000111396,zgc:173552,4999.609606,4448.549225,Unaffected
ENSDARG00000111247,zgc:165555,5214.843689,5992.163979,Unaffected
ENSDARG00000111165,zgc:165555,10504.39313,12841.30748,Unaffected
ENSDARG00000111046,znf1116,309.3604098,277.5146578,Unaffected
ENSDARG00000110909,zgc:173552,3107.157344,3504.381663,Unaffected
ENSDARG00000110891,RF00003,616.8380137,710.106363,Unaffected
ENSDARG00000110812,HIST1H4I,4362.101953,5343.527672,Unaffected
ENSDARG00000110809,hist1h2a2,3348.325458,5023.641488,Unaffected
ENSDARG00000110323,znf986,303.2090305,139.9686163,Mildly Down
ENSDARG00000110298,mbd4,223.0160445,543.2085529,Upregulated
ENSDARG00000110152,zgc:165555,5383.179499,7819.156244,Unaffected
ENSDARG00000110106,si:dkey-20i20.4,198.6858363,232.4366911,Unaffected
ENSDARG00000110035,zgc:165555,8296.010795,8601.49132,Unaffected
ENSDARG00000109926,FP236812.2,2484.629495,3445.538218,Unaffected
ENSDARG00000109755,hist1h2a2,1679.482542,2473.84595,Unaffected
ENSDARG00000109737,CR354435.2,2173.598024,6127.405237,Upregulated
ENSDARG00000109597,si:dkey-194g4.1,711.33563,114.1455959,Mildly Down
ENSDARG00000109458,hist1h2a1,2400.897661,1914.095686,Unaffected
ENSDARG00000109443,CABZ01087623.1,338.6017339,53.70606632,Mildly Down
ENSDARG00000109375,RF01848,1334.243747,2136.594946,Unaffected
ENSDARG00000109370,hist1h2ba,7937.533941,10597.87063,Unaffected
ENSDARG00000107280,FO744833.1,195.5331367,441.9461935,Upregulated
ENSDARG00000107177,znf1108,342.9746732,243.8200324,Unaffected
ENSDARG00000105816,BX855614.4,262.7536276,168.0635118,Unaffected
ENSDARG00000105693,CR354588.1,292.0381416,234.1825023,Unaffected
ENSDARG00000105657,si:cabz01080528.1,348.2400804,445.6847824,Unaffected
ENSDARG00000105532,znf16l,213.894364,137.3427403,Unaffected
ENSDARG00000105508,si:dkey-23a13.21,2507.602071,2576.245361,Unaffected
ENSDARG00000105507,zgc:112234,5842.850297,6505.880804,Unaffected
ENSDARG00000105496,CU457819.5,820.507535,890.8320729,Unaffected
ENSDARG00000105484,FP325123.2,3715.797607,5494.438153,Unaffected
ENSDARG00000105483,zgc:112234,3036.860889,4287.894501,Unaffected
ENSDARG00000105482,zgc:165555,3959.302133,5651.511109,Unaffected
ENSDARG00000105478,si:ch1073-153i20.5,2470.913765,2584.636034,Unaffected
ENSDARG00000105471,si:ch73-368j24.1,556.5261851,991.8662685,Unaffected
ENSDARG00000105459,CU457819.4,1869.028707,3176.103176,Unaffected
ENSDARG00000105444,hist1h2a11,1830.085065,5747.55496,Upregulated
ENSDARG00000105418,CU457819.3,2920.162908,4156.261712,Unaffected
ENSDARG00000105414,zgc:112234,4512.774999,6708.476841,Unaffected
ENSDARG00000105409,zgc:165555,6106.232254,7403.650111,Unaffected
ENSDARG00000105400,hist1h2a4,3263.486528,3156.640345,Unaffected
ENSDARG00000105397,si:ch211-113a14.22,3013.455462,4064.811147,Unaffected
ENSDARG00000105393,zgc:112234,5653.880373,7015.706078,Unaffected
ENSDARG00000105384,si:dkey-23a13.22,2630.59878,3089.319325,Unaffected
ENSDARG00000105382,zgc:165555,3902.448547,5410.37595,Unaffected
ENSDARG00000105376,zgc:165555,2418.131921,5973.3375,Upregulated
ENSDARG00000105374,CU457819.2,2954.528301,5394.673222,Unaffected
ENSDARG00000105359,FP325123.1,2390.636483,2769.836467,Unaffected
ENSDARG00000105355,zgc:165555,4809.169411,4205.751424,Unaffected
ENSDARG00000105353,zgc:165555,4539.175509,5568.176956,Unaffected
ENSDARG00000105352,zgc:165555,5091.246222,6717.334197,Unaffected
ENSDARG00000105345,zgc:173552,3764.012325,5045.595986,Unaffected
ENSDARG00000105340,zgc:112234,3370.467695,6988.436422,Upregulated
ENSDARG00000105318,zgc:165555,6146.666401,5230.169057,Unaffected
ENSDARG00000105314,hist1h2a4,1989.057941,1717.749176,Unaffected
ENSDARG00000105311,BX927327.1,750.7242308,23.46881528,Strongly Down
ENSDARG00000105177,ilf3b,1393.664299,1278.493049,Unaffected
ENSDARG00000105127,si:ch211-155e24.3,717.9813,119.3227522,Mildly Down
ENSDARG00000105056,znf45l,461.6002604,413.1937019,Unaffected
ENSDARG00000105037,snrpf,542.0316648,556.8663915,Unaffected
ENSDARG00000104985,zgc:110249,371.0940183,266.3401731,Unaffected
ENSDARG00000104938,ftsj3,459.4681496,291.5266899,Unaffected
ENSDARG00000104697,si:dkey-57k17.1,357.0986859,107.4527604,Mildly Down
ENSDARG00000104588,zgc:112234,1926.784719,2104.169453,Unaffected
ENSDARG00000104584,CT027578.1,193.0633423,230.8828773,Unaffected
ENSDARG00000104537,cox7c,661.0401048,896.4541652,Unaffected
ENSDARG00000104501,FP236812.1,2935.622504,3400.73477,Unaffected
ENSDARG00000104404,b4galt1l,510.1085695,370.4267061,Unaffected
ENSDARG00000104278,slc2a8,184.160187,45.24357876,Mildly Down
ENSDARG00000104142,si:dkey-15h8.10,259.2384954,261.8794724,Unaffected
ENSDARG00000104106,CABZ01087953.1,391.1659336,0,Strongly Down
ENSDARG00000104058,si:dkey-31c13.1,438.3475774,392.5134635,Unaffected
ENSDARG00000103980,ets2,290.8372638,192.9274102,Unaffected
ENSDARG00000103977,terf2ip,197.9170783,203.4325032,Unaffected
ENSDARG00000103947,znf1028,259.8033788,118.3892171,Mildly Down
ENSDARG00000103834,rbm14b,207.6944644,91.32056191,Mildly Down
ENSDARG00000103795,zgc:113348,253.1106211,95.34724513,Mildly Down
ENSDARG00000103554,notch1a,749.5825704,233.3914462,Mildly Down
ENSDARG00000103474,RF00478,4406.338077,205.7697283,Strongly Down
